Case No.,Case Type,Status,Opened Date,No.,Dir.,Type,Application Name,Description,Assigned to Staff,License Business Name,Active Task,Location 1
STR15-00620,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/24/2015 12:00:00 AM,7029,,WAY,,"EMERALD RIDGE AT THE POINTE LOT 14 // New 2 STY SFR w/ ATT 5 car GAR, finished basement, front and back covered porch // 7664 SF // Fireplace: Heatilator NDV39331 // Per Plans Submitted // D2 // Franklin Twp",,DREES PREMIER HOMES INC,Inspections,"7029 MOGUL WAY
Indianapolis, Indiana
(39.66852353300004, -86.04365110599997)"
STR15-00619,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/24/2015 12:00:00 AM,1309,,CT,,THE WOODS AT GRASSY CREEK SEC 2 L 129// NEW SFR ONE STY 2051 SF// ATT GAR 440/ COV POR 124 SF// ZONED D2 FF/ FW/ WARREN TWP FIREPLACE HEATILATOR EL36,,ARBOR HOMES LLC,Inspections,"1309 MARSHSIDE CT
Indianapolis, Indiana
(39.75267121700006, -85.98627438499994)"
STR15-00617,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/24/2015 12:00:00 AM,6210,,PL,,"ABBEY ROAD L 35 // New 1 STY SFR w/ ATT GAR , front and back covered porch // 3096 SF// Fireplace: CDV 500DVBL // Per Plans Submitted // DP // Franklin TWP",,M I HOMES OF INDIANA LP,Inspections,"6210 ROYAL ALLEY PL
Indianapolis, Indiana
(39.64389300500005, -86.06044510899994)"
STR15-00615,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/24/2015 12:00:00 AM,6119,,PL,NEW SFR,"LOT 15, ABBEY ROAD / NEW 1STY SFR, W/ATT GAR, COV POR / MODEL: KENTMORE C / 14' BTWN BLDG WALLS / %OPEN SPACE IS NOT ADDRESSED / FRONTAGE IS PER PLAT / PER PLANS / FRANKLIN TWP",,M I HOMES OF INDIANA LP,Inspections,"6119 ROYAL GATE PL
Indianapolis, Indiana
(39.64335969900003, -86.06334799399997)"
STR15-00596,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/23/2015 12:00:00 AM,1650,,AVE,,"METES & BOUNDS LEGAL // NEW 2 STY SFR (1st fl: 868.1 sf & 2nd fl:  1018 sf), UNFIN BSMT (1087 sf), FRT COV POR (218.9 sf), REAR WOODEN DECK (214 sf, 24 inches above grade)  // Zoned: D5 // CENTER TWP",,DB BUILDING GROUP LLC,Inspections,"1650 BARTH AVE
Indianapolis, Indiana
(39.744899076000024, -86.14111571099994)"
STR15-00585,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/20/2015 12:00:00 AM,5641,,DR,,"RED FOX WOODS L 26  /  NEW SFR with COV POR, ATT GAR  /  3147 sf per plans  /  D3  /  Franklin twp",,DREES PREMIER HOMES INC,Inspections,"5641 PEAKING FOX DR
Indianapolis, Indiana
(39.65723022200007, -86.06778204399996)"
STR15-00579,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/20/2015 12:00:00 AM,1854,N,ST,DFR w/ det gar/carriage house - homeowner,"MORTON PLACE ADD L1 & ALLEN & ROOTS NORTH ADD 7.92FT E LINE 9.22FT WLINE N SIDE L34 / New 2-sty DFR (1505.5 s.f.) w/ unfinished bsmt, 2 cov porches (84 s.f. & 44 s.f.)  all per plans / Zoned D8 / Center TWP / IHPC district:  Herron-Morton Place / ***by owner*** / Per 2014VHP041, 2014COA488, 2014COA525",,,Inspections,"1854 N DELAWARE ST
Indianapolis, Indiana
(39.79248024900005, -86.15377583099996)"
STR15-00576,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/20/2015 12:00:00 AM,8234,,CT,NEW SFR,"LOT 121, SEC. 4, PRESERVE AT EAGLE CREEK ESTUARY / NEW 1STY SFR, W/ATT ATT 3-CAR GAR, FIN BSMT AND FIREPLACE / SIDE SEETBACK IS 0', W/AGG OF 13' / OPEN SPACE IS NOT ADDRESSED / FRONTAGE, LOT WIDTH AND LOT AREA IS PER PLAT / PER PLANS / PIKE TWP",,J R LAZARO BUILDERS INC,Inspections,"8234 RIDGE VALLEY CT
Indianapolis, Indiana
(39.89158685600006, -86.30830258399999)"
STR15-00574,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/20/2015 12:00:00 AM,3404,,ST,,METES & BOUNDS LEGAL / NEW 1 STY SFR / COV POR / D3 / CENTER TWP,,HABITAT FOR HUMANITY OF GREATER INDPLS INC,Inspections,"3404 VAN BUREN ST
Indianapolis, Indiana
(39.74166807800003, -86.10782052799999)"
STR15-00572,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/20/2015 12:00:00 AM,1217,,AVE,,LEGAL METES AND BONDS// NEW 2 STY SFR TOTAL LIVING AREA 2130 SF// DECK BOTH FLOORS// COVER POR 31.98 SF// EXT SLAB IN REAR OF HOME// ZONED D5// CENTER TWP,,CONSTRUMAX LLC,Inspections,"1217 WOODLAWN AVE
Indianapolis, Indiana
(39.75359304300008, -86.13726017599998)"
STR15-00568,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/20/2015 12:00:00 AM,2936,,AVE,,WALDONS CENTRAL AVE ADD L8  / NEW 1 STY SFR / COV POR / MINI BARN / PARKING PAD / C1 / CENTER TWP / Rezoned to D5 per 2015ZON014,,HABITAT FOR HUMANITY OF GREATER INDPLS INC,Inspections,"2936 CENTRAL AVE
Indianapolis, Indiana
(39.80933006600003, -86.14964605299997)"
STR15-00563,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/19/2015 12:00:00 AM,924,,DR,,BLUFF MANOR BLOCK 7/ INCLUDES ADDRESSES 924 AND 928 / UNITS A & B / NEW 1STY TWO-FAMILY RESIDENCE 2980SF / BOTH WITH ATT GAR(S)800 SF / 10' BTWN DUPLEXES / %OPEN SPACE IS NOT ADDRESSED / LOT WIDTH AND LOT AREA ARE PER PLAT / PER PLANS / PERRY TWP PETITION#  2003ZON079 **OPTIONAL** FIREPLACE HEATILATOR MODEL DV3732,,JACKSONS REALTY & BUILDERS CO INC,Inspections,"924 BADEN MANOR DR
Indianapolis, Indiana
(39.69218794500006, -86.17617273299999)"
STR15-00561,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/19/2015 12:00:00 AM,4333,,CT,,"Fox Hollow Sec 1 Lot 49  /  NEW SFR with ATT GAR AND COV POR  /  3131sf per plans /  ""Wachington C""  /  DP  /  Franklin twp",,R H OF INDIANA LP,Inspections,"4333 GOOSE ROCK CT
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
STR15-00558,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/19/2015 12:00:00 AM,10932,,DR,,"HARMONY SEC 1 L 2 // New 2 STY SFR W/ Att GAR/ Front Covered porch, back stoop // 3242 SF // Per Plans Submitted // DP // Franklin Twp",,DAVIS BUILDING GROUP LLC,Inspections,"10932 GATHERING DR
Indianapolis, Indiana
(39.650748434000036, -85.97197111099996)"
STR15-00557,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/19/2015 12:00:00 AM,4803,,LN,,"Churchman Manor Sec 4 Lot 110  /  New SFR with ATT GAR and COV POR  /  1637sf per plans  /  ""Hickory A""  /  DP  /  Franklin twp",,ARBOR HOMES LLC,Inspections,"4803 DEACON LN
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
STR15-00556,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/19/2015 12:00:00 AM,3656,,DR,NEW SFR,"PLATTED SUBDIVISION, CHEYENNE LAKES SEC 4 L187 / NEW 2STY SFR W/ ATT GAR COV PORCH / IN FLOOD / % OPEN SPACE N/A FRONTAGE AND LOT AREA PER PLAT, MAIN FLOOR AREA FOR HOME MORE THAN ONE STORY N/A / PETTITION 2004-ZON-093 / DP FF/FW PERRY TWP",,ARBOR HOMES LLC,Inspections,"3656 MIESHA DR
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
STR15-00544,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/18/2015 12:00:00 AM,833,,DR,NEW DFR,INCLUDES ADDRESSES 833 AND 837 / BLOCK 19 / UNITS A & B / NEW 1STY TWO-FAMILY RESIDENCE / BOTH WITH ATT GAR(S) / 10' BTWN DUPLEXES / %OPEN SPACE IS NOT ADDRESSED / LOT WIDTH AND LOT AREA ARE PER PLAT / PER PLANS / PERRY TWP,,JACKSONS REALTY & BUILDERS CO INC,Inspections,"833 HILDEBRAND DR
Indianapolis, Indiana
(39.691156653000064, -86.17464250299997)"
STR15-00542,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/18/2015 12:00:00 AM,3424,,LN,NEW SFR,"PLATTED SUBDIVISION CHESWICK PLACE 2B L 144 / NEW 2STY SFR 896SF WITH ATT GAR COV PORCH CONCRETE PATIO / CONDITIONS: NO MORE THAN 50 HOMES CAN BE LESS THAN 1200SF, FRONT PORCH CAN ENCROACH INTO FRONT YARD UP TO 8', ""Carriage Homes are located on the interior, eastern, and along the northern-eastern perimeter of the neighborhood.  These lots are shown on the Site Plan.  They will feature a variety of elements and options such as front porches, maintenance free exteriors, attached garages accessed by carriageways that run behind the home and private courtyards for comfortable outdoor living. The existing perimeter treelines, shall be preserved to the greatest extent possible with the exception of walking paths/sidewalks, off-street parking nodes and described in commitment #44 and required utilities.  In particular the treelines the northern property lines immediately adjacent to Roberston Village and Northern Estates lots shall be preserved to the greatest extent possible with the exception of any required drainage or utilities, The carriage homes shall have a brick option, as designed by the architect, to be an appropriate amount of brick for each Carriage house elevation."" /  DP PIKE TWP",,ARBOR HOMES LLC,Inspections,"3424 BODELVA LN
Indianapolis, Indiana
(39.82640803500004, -86.21865044999998)"
STR15-00534,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/18/2015 12:00:00 AM,4421,,DR,,"Fox Hollow Sec 1 Lot 23 // New 2 STY SFR W/ ATT GAR, Front covered porch, back 12x16 deck // 3903 SF // Per Plans Submitted // DP // Franklin Twp",,R H OF INDIANA LP,Inspections,"4421 MALDENHAIR DR
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
STR15-00532,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/18/2015 12:00:00 AM,5910,,LN,NEW SFR,"PLATTED SUBDIVISION, RED FOX COMMONS L 43 / NEW 2STY SFR W/ ATT GAR & COV POR / CONDITIONS: 0' SIDE SETBACK, 15 SIDE SET BACK IF SFR NEXT TO LOT, MIN 4"" OVERHANG OF ROOF. MINIMUM 8/12 FOR MAIN ROOF PITCH / LOT WIDTH AND LOT AREA PER PLAT /  ATT GAR SF N/A / PETTITION # 2004-ZON-158 / D3 FRANKLIN TWP",,R H OF INDIANA LP,Inspections,"5910 SLY FOX LN
Indianapolis, Indiana
(39.65733958100003, -86.06464681899996)"
STR15-00503,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/13/2015 12:00:00 AM,7628,,LN,RES SFR,PLATTED SUBDIVISION / HARVARD GREEN AT CAMBY VILLAGE 4 / NEW 1 STY SFR WITH ATTACHED GARAGE AND COVERED PORCH / FIREPLACE DIMPLEX #BF39DXP / PETTITION # 2006-ZON-028 / LOT WIDTH AND LOT AREA PER PLAT /  ATT GAR SF N/A / D4 DECATUR TWP,,ARBOR HOMES LLC,Inspections,"7628 FIRECREST LN
Indianapolis, Indiana
(39.65173303700004, -86.31209605999999)"
STR15-00502,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/13/2015 12:00:00 AM,11502,,DR,,"ROSSWOOD SEC6 LOT168 // New 2 STY SFR W/ ATT 3 CAR GAR, Front Cov Porch, unfinished basement, and back 8x10 deck // 3993 SF // Fireplace: Heatilator EL36 woodburning // Per Plans Submitted // D3 // Warren Twp",,ARBOR HOMES LLC,Inspections,"11502 ROSS PARK DR
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
STR15-00501,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/13/2015 12:00:00 AM,8847,S,AVE,,"LOT 32, WHISPERING FALLS@SOUTHERN DUNES / NEW 1 STY SFR / ATT GAR / SCREENED POR 120 SF /  DP / PERRY TWP",,ARBOR HOMES LLC,Inspections,"8847 S TIBBS AVE
Indianapolis, Indiana
(39.636214703000064, -86.21331653699997)"
STR15-00499,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/13/2015 12:00:00 AM,2179,,DR,,"ROSSWOOD SEC 2 L 66 // New 2 STY SFR w/ ATT GAR, front covered porch, finished basement, back 10x8 deck // 3749 SF // Fireplace: Heatilator EL36 Wood burning // Per Plans Submitted // D3 // Warren Twp",,ARBOR HOMES LLC,Inspections,"2179 TUCKER DR
Indianapolis, Indiana
(39.79889500200005, -85.95968548199994)"
STR15-00472,Permits/Structural/One or Two Family/New Primary Structure,Permit Amendment,02/11/2015 12:00:00 AM,8556,,WAY,,"THE PRESERVE AT EAGLE CRK ESTUARY SEC TWO L50// NEW SINGLE SFR 2590SF, HALF FINISHED BASEMENT 1350 SF ATT GAR 875 AND DECK ON REAR 192 SF//FIRE PLACE NOVUS MODEL NDV4236// ZONED DP// PIKE TWP// PETITION # 2000-ZON-147 / Per Admin Approved Plans: 2015ADM058.***PERMIT AMENDMENT TO REFLECT CHANGE FROM RAFTERS TO TRUSSES.  TRUSS PLAN AND TRUSS SPECS ON FILE****MAJ 05/11/15***",,J A YANCEY AND ASSOCIATES INC,Inspections,"8556 PRESERVATION WAY
Indianapolis, Indiana
(39.89248333100005, -86.31425066299994)"
STR15-00444,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/10/2015 12:00:00 AM,7925,,DR,,HANOVER NORTH SEC 4 L 318// NEW 2 STY SFR 2534 SF// ATT GAR 414 SF// 2005-PLT-026 2003-ZON-085// ZONED DP// WARREN TWP,,DAVIS BUILDING GROUP LLC,Inspections,"7925 AMADEUS DR
Indianapolis, Indiana
(39.726793272000066, -86.02638761999998)"
STR15-00435,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/09/2015 12:00:00 AM,411,,CT,,"LOT 49, PARKE PLACE / NEW 1 STY SFR / FIN BSMT / FIR PLACE HEAT-GLOW SL 750  / ATT GAR / DECK UNDER 30"" / D3 / PERRY TWP",,,Inspections,"411 CAROLINA CT
Indianapolis, Indiana
(39.670832706000056, -86.16573997299997)"
STR15-00423,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/06/2015 12:00:00 AM,7939,,DR,,"BROOKFIELD PLACE SEC 3A L 149 .165 AC// NEW SFR 2 STY 2312 SF, ATT 400 SF, FIRE PLACE DIMPLEX BF39DXP1// ZONED D3// WARREN TWP",,ARBOR HOMES LLC,Inspections,"7939 HARSHAW DR
Indianapolis, Indiana
(39.73288538600008, -86.02634728999999)"
STR15-00420,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/06/2015 12:00:00 AM,2628,,CT,,"LOT 136, SEC 3A / BROOKFIELD PLACE / NEW 1 SFY SFR / BRADFORD A ELEV /  ATT GAR / COV POR / PATIO / D3C / WARREN TWP",,ARBOR HOMES LLC,Inspections,"2628 HARSHAW CT
Indianapolis, Indiana
(39.731893386000024, -86.02669021799994)"
STR15-00419,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/06/2015 12:00:00 AM,4556,,DR,,"CHURCHMAN MANOR SEC 1 LOT 13 // New 1 STY SFR w/ ATT GAR, Front Cov Porch // 1852 SF // Fireplace: Heatilator EL36 // Per Plans Submitted // DP // Franklin Twp",,ARBOR HOMES LLC,Inspections,"4556 PLOWMAN DR
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
STR15-00417,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/06/2015 12:00:00 AM,4047,,LN,New SFR,"THE PARKS AT WINDING RIDGE SEC 5 REPLAT L389 / New 2-sty SFR w/ att. garage, front cov. porch, 18 s.f. rear stoop, 16.25' wide front access driveway, all per plans / Zoned DP / Lawrence TWP / 2004-ZON-070, 2004-DP-04, 2006-APP-050, 2007-PLT-012",,WESTPORT HOMES,Inspections,"4047 LASSEN LN
Indianapolis, Indiana
(39.832642719000035, -85.96125433999998)"
STR15-00416,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/06/2015 12:00:00 AM,4833,,CT,,"LOT 78, SEC 3 , TIBERVIEW @ EAGLE CREEK / NEW 2 STY SFR / ATT GAR  / UNFIN BSMT / FIR PL DIRECT VENT  CDVR 36 / PK2 / PIKE TWP",,M I HOMES OF INDIANA LP,Inspections,"4833 BRANCH GROVE CT
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
STR15-00415,Permits/Structural/One or Two Family/New Primary Structure,Closed,02/06/2015 12:00:00 AM,3440,,WAY,New SFR,"HANOVER SEC 3 L 220 / New 2-sty SFR w/ att. garage, front cov. porch, 16 s.f. rear patio, & 16' wide front access driveway, per plans / Zoned DP / Franklin TWP / 2002-ZON-155 (2002-DP-017), 2005-PLT-077",,DAVIS BUILDING GROUP LLC,,"3440 HAPSBURG WAY
Indianapolis, Indiana
(39.71824564600007, -86.03244516499996)"
STR15-00413,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/06/2015 12:00:00 AM,8535,,DR,,"MARLIN MEADOWS SEC 1 L 62 // New 2 STY SFR w/ ATT GAR, front cov porch, back stoop, unfinished basement // 3001 SF // Frieplace Model: NDV3933i // Per Plans Submitted // D3 // Franklin Twp",,PYATT BUILDERS LLC,Inspections,"8535 NEW HERITAGE DR
Indianapolis, Indiana
(39.69953374100004, -86.01551238399998)"
STR15-00410,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/05/2015 12:00:00 AM,8883,S,AVE,,"WHISPERING FALLS @ SOUTHERN DUNES SEC 1 L038 // New 2 STY SFR w/ ATT GAR, Front Covered Poch, back 12x16 deck // 2861 SF // Fireplace Model: Heatilator EL36 // Per Plans Submitted // DP // Perry Twp",,ARBOR HOMES LLC,Inspections,"8883 S TIBBS AVE
Indianapolis, Indiana
(39.63567428300007, -86.21440889999997)"
STR15-00397,Permits/Structural/One or Two Family/New Primary Structure,Ready to Issue,02/05/2015 12:00:00 AM,1334,,ST,NEW 1 STY SFR,HUBBARD ET AL SUB HUBBARD ET AL S EAST L39 B9 / NEW 1 STY SFR w/ FRT COV POR / 1390 sf / PER PROVEDED PLANS / ZONED: D5 / CENTER,,INDY REMODELING AND RESTORATION LLC,Permit Issuance,"1334 LAUREL ST
Indianapolis, Indiana
(39.74895971800004, -86.13534623599998)"
STR15-00386,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/05/2015 12:00:00 AM,3412,,ST,Habitat for Humanity - SFR,"Metes and bounds legal / 1-sty SFR w/ front cov. porch, per plans / Zoned D8 / Center TWP / 2005ZON003",,HABITAT FOR HUMANITY OF GREATER INDPLS INC,Inspections,"3412 VAN BUREN ST
Indianapolis, Indiana
(39.74167844900006, -86.10750134599994)"
STR15-00379,Permits/Structural/One or Two Family/New Primary Structure,Closed,02/04/2015 12:00:00 AM,6622,,WAY,NEW SFR,"STONEPOINTE L 58 / NEW S STY SFR MODEL HOME W/ 2 COV PORCH, ATT GAR, FINISHED BASEMENT, FIRE PLACE (VILLA WOOD ODVILLA-36) / PETTITION 2003-ZON-809 / COMMITTMENTS / %OPEN SPACE N/A FRONTAGE PER PLAT / DP FRANKLIN TWP",,WEEKLEY HOME OF INDIANA LLC,,"6622 STONEPOINTE WAY
Indianapolis, Indiana
(39.67180177500006, -86.04532652399996)"
STR15-00375,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/04/2015 12:00:00 AM,8747,,LN,,"Marlin Meadows S6 L204 // New 2 STY SFR W/ ATT GAR, Front Cov Porch, Back 6x4 Patio // 3637 SF // Fireplace: CDV Series 500DVBL // Per Plans Submitted // D3 // Franklin Twp",,M I HOMES OF INDIANA LP,Inspections,"8747 BALLARD LN
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
STR15-00368,Permits/Structural/One or Two Family/New Primary Structure,Issued,02/04/2015 12:00:00 AM,4819,,DR,,"Marlin Meadows S6 L207 // New 2 STY SFR W/ Front Cov Porch, ATT GAR, back 6x4 stoop // 3108.4 SF // Per Plans Submitted // Fireplace: CDV Series 500 DVBL // D3 // Franklin Twp",,M I HOMES OF INDIANA LP,Inspections,"4819 WHITE MARLIN DR
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
STR15-00341,Permits/Structural/One or Two Family/New Primary Structure,Issued,01/30/2015 12:00:00 AM,11844,,DR,NEW 1 STY SFR,"CARROLL FARMS SEC 2 L 57 / NEW 1 STY SFR, ATT GAR, 3X3 PATIO, COV PORCH / IN FLOOD / FIREPLACE MBU36 MAJESTIC (SEE PLANS) / HAS COMMITTMENTS / PETTITION 2003-ZON-186 / D4 FF/FW WARREN TWP",,DAVIS BUILDING GROUP LLC,Inspections,"11844 CALLAWAY DR
Indianapolis, Indiana
(39.82606811200003, -85.95561101399994)"
STR15-00336,Permits/Structural/One or Two Family/New Primary Structure,Issued,01/30/2015 12:00:00 AM,8016,,RD,,"Metes and Bounds Legal // New 1 STY SFR w/ ATT GAR, front and back covered porch // 2448 SF // Per plans Submitted // DA // Decatur Twp",,CULBERTSON CONSTRUCTION,Inspections,"8016 MANN RD
Indianapolis, Indiana
(39.647072655000045, -86.24840121399995)"
STR15-00334,Permits/Structural/One or Two Family/New Primary Structure,Closed,01/30/2015 12:00:00 AM,10419,,CT,NEW SFR,"LOT 97, SEC. 2, BELLS RUN / NEW 2STY SFR, W/ATT GAR, / MAIN FL AREA IS NOT ADDRESSED / MODEL: HAMILTON / PER PLANS / LAWRENCE TWP",,DAVIS BUILDING GROUP LLC,,"10419 BELLCHIME CT
Indianapolis, Indiana
(39.83570464500008, -85.98335219899997)"
STR15-00305,Permits/Structural/One or Two Family/New Primary Structure,Hold,01/28/2015 12:00:00 AM,5808,,WAY,NEW SFR,"WEST CROWS NEST 1ST SEC L13  /  NEW 2STY SFR, W/FIN BSMT, W/ATT 3-CAR GAR, COV POR, SCR POR, MASONRY FIREPLACE, INGROUND POOL, OPEN CONC PATIO / WASHINGTON TWP",Melanie Jacobs,HOSS BUILDING GROUP INC,Review,"5808 STAFFORD WAY
Indianapolis, Indiana
(39.85982881700005, -86.17429566599998)"
STR15-00301,Permits/Structural/One or Two Family/New Primary Structure,Issued,01/28/2015 12:00:00 AM,2021,S,ST,New SFR,"BEATTYS ADD L2 B16 / Build new 1-sty SFR on existing slab and crawlspace, w/ att. front new post and pad cov. porch, & 16 s.f. concrete stoop, all per plans / Zoned I4U / Center TWP / 2012UV3017 / ***work by owner***",,,Inspections,"2021 S EAST ST
Indianapolis, Indiana
(39.739640062000035, -86.14935452599997)"
STR15-00293,Permits/Structural/One or Two Family/New Primary Structure,Issued,01/28/2015 12:00:00 AM,8943,,DR,,"TIMBERVIEW AT EAGLE CREEK SEC 2B L60 //  2 STY SFR // ATT 3 CAR GAR // COV PORCH//  6X4 DECK// UNFINISHED BASEMENT// PK2// PIKE TWP// 2010-PLT-007//HUDSON ""C"" - CRAFTMAN- NO BONUS //****HOLD FOR SWR PERMIT****",,M I HOMES OF INDIANA LP,Inspections,"8943 BRANCH VIEW DR
Indianapolis, Indiana
(39.839976222000075, -86.32577856499995)"
STR15-00290,Permits/Structural/One or Two Family/New Primary Structure,Issued,01/27/2015 12:00:00 AM,4541,,DR,Res SFR,"CHURCHMAN MANOR SEC 1 LOT 2 / New 1-sty SFR w/ att garage, front cov porch, and 16' wide front access driveway, per plans / Zoned DP / Franklin TWP /  2002ZON838, 2010PLT003",,ARBOR HOMES LLC,Inspections,"4541 PLOWMAN DR
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
STR15-00287,Permits/Structural/One or Two Family/New Primary Structure,Issued,01/27/2015 12:00:00 AM,4618,,LN,Res SFR,"CHURCHMAN MANOR SEC 3 L70 / New 1-sty SFR w/ att garage and cov. porch, per plans / Zoned DP / Franklin TWP / 2002-ZON-838, 2013-PLT-003",,ARBOR HOMES LLC,Inspections,"4618 DEACON LN
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
STR15-00286,Permits/Structural/One or Two Family/New Primary Structure,Issued,01/27/2015 12:00:00 AM,1031,,ST,,MEYERS 1ST ADD L47// NEW SFR ONE STY 1294.5 SF// DET ACC MINI BARN NOT ON FOUNDATION 64 SF// ZONED D5// CENTER TWP,,HABITAT FOR HUMANITY OF GREATER INDPLS INC,Inspections,"1031 ST PAUL ST
Indianapolis, Indiana
(39.75338102300003, -86.12350538799996)"
STR15-00279,Permits/Structural/One or Two Family/New Primary Structure,Issued,01/27/2015 12:00:00 AM,2439,,ST,,"FALL CREEK PLACE PHASE FOUR SEC 6 L35 // New 2 STY SFR, finished basement, front covered porch, back deck // 4710 SF // Per Plans Submitted // Fireplace: HeatNGlo SL550TR // 2006DV3024 // Fall Creek Place // D8 // Center Twp",,ZMC PROPERTIES INC,Inspections,"2439 BROADWAY ST
Indianapolis, Indiana
(39.802211269000054, -86.14635513699994)"
STR15-00278,Permits/Structural/One or Two Family/New Primary Structure,Issued,01/27/2015 12:00:00 AM,2363,,ST,,"J A & M BRUCES ADD 125FT W END L33 // New 1 STY SFR W/ ATT GAR, unfinished basement, front covered porch // 1883 SF // Fireplace: HeatNGlo SL550TR // Per Plans Submitted // 2006VAR3023 // Fall Creek Place // D8 // Center Twp  ****SEALED TRUSS SPECTS TO BE ON SITE*******",,ZMC PROPERTIES INC,Inspections,"2363 BROADWAY ST
Indianapolis, Indiana
(39.80106129200004, -86.14634476599997)"
STR15-00272,Permits/Structural/One or Two Family/New Primary Structure,Issued,01/26/2015 12:00:00 AM,4843,,CT,,"Timberview at Eagle Creek Sec 3 Lot 79  / MODEL:  "" WELLESLEY"" (ELEVATION D - JEFFERS) / NEW SFR WITH ATT GAR, AND COV POR / FIREPLACE: MAJESTIC: CDVR36 / TRUSS SPECS / Per Provided Plans & Spec Books / Zoned: PK2 / PIKE TWP",,M I HOMES OF INDIANA LP,Inspections,"4843 BRANCH GROVE CT
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
STR15-00271,Permits/Structural/One or Two Family/New Primary Structure,Issued,01/26/2015 12:00:00 AM,4853,,CT,,"Timberview at Eagle Creek S3 L80 // New 2 STY SFR w/ ATT GAR,  unfinished basement, front and back coverd porch // 4518 SF // Fireplace CDV Series 500DVBL // Per plans Submitted // PK2 // Pike Twp",,M I HOMES OF INDIANA LP,Inspections,"4853 BRANCH GROVE CT
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
STR15-00266,Permits/Structural/One or Two Family/New Primary Structure,Issued,01/26/2015 12:00:00 AM,4823,,CT,,"Timberview at Eagle Creek Sec 3 Lot 77  /  NEW SFR with COV POR, WOOD DECK, ATT GAR per plans  /  PK2  /  Pike twp",,M I HOMES OF INDIANA LP,Inspections,"4823 BRANCH GROVE CT
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
STR15-00265,Permits/Structural/One or Two Family/New Primary Structure,Issued,01/26/2015 12:00:00 AM,4852,,CT,,"Timberview at Eagle Creek S3 L81 // New 1 STY SFR w/ ATT GAR, unfinished basement, front and back covered patio // Fireplace: CDV Series 500DVBL // 3681 SF // Per Plans Submitted // PK2 // Pike Twp",,M I HOMES OF INDIANA LP,Inspections,"4852 BRANCH GROVE CT
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
STR15-00261,Permits/Structural/One or Two Family/New Primary Structure,Issued,01/26/2015 12:00:00 AM,4842,,CT,,"Timberview at Eagle Creek S3 L82 // New 2 STY SFR W/ ATT GAR, front and back covered porch, and unfinished basement // 4190.5 SF // Per plans Submitted // Fireplace: CDV Series 500 DVBL // PK2 // Pike Twp",,M I HOMES OF INDIANA LP,Inspections,"4842 BRANCH GROVE CT
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
