Registration #,Property Name,Parcel #,Dir,ADRESS,Location 1
LLRA15-000009,n/a,7000616,,926  CECIL AVE,"926 CECIL AVE
INDIANAPOLIS 46219
(39.780380138000055, -86.02301604299998)"
LLRA15-000010,HOEFGEN,1049110,,272  HOEFGEN ST,"272 HOEFGEN ST
INDIANAPOLIS 46225
(39.73140816100005, -86.15180081999995)"
LLRA15-000010,LEGRANDE,1028905,E,1506 E LEGRANDE AVE,"1506 E LEGRANDE AVE
INDIANAPOLIS 46203
(39.73885766300003, -86.13429074599998)"
LLRA15-000010,MCDOUGAL,1057469,,1246  MC DOUGAL ST,"1246 MC DOUGAL ST
INDIANAPOLIS 46203
(39.726177954000036, -86.13571150899998)"
LLRA15-000010,SOUTHERN,1074494,E,1307 E SOUTHERN AVE,"1307 E SOUTHERN AVE
INDIANAPOLIS 46203
(39.730303123000056, -86.13690066399994)"
LLRA15-000010,WADE,1069830,,1205  WADE ST,"1205 WADE ST
INDIANAPOLIS 46203
(39.73511274700007, -86.13825113799999)"
LLRA15-000011,na,7025827,,3633  TIFFANY DR,"3633 TIFFANY DR
INDIANAPOLIS 46226
(39.82282098200005, -86.02613526999994)"
LLRA15-000012,The Patios at Buffalo Creek,5037619,,8530  BISON WOODS CT,"8530 BISON WOODS CT
INDIANAPOLIS 46227
(39.64190582300006, -86.14463593199997)"
LLRA15-000013,4914 S. Foltz St.,2005730,,4914  FOLTZ ST,"4914 FOLTZ ST
INDIANAPOLIS 46221
(39.69266038000006, -86.22967663499998)"
LLRA15-000014,NA,9018296,W,2311 W WASHINGTON ST,"2311 W WASHINGTON ST
INDIANAPOLIS 46222
(39.765802621000034, -86.20102860399999)"
LLRA15-000015,2605 Shelby Street,1006807,,2605  SHELBY ST,"2605 SHELBY ST
INDIANAPOLIS 46203
(39.73014871700008, -86.13962465799995)"
LLRA15-000016,Concord Street,9023748,N,1325 N CONCORD ST,"1325 N CONCORD ST
INDIANAPOLIS 46222
(39.78504111800004, -86.21063517799996)"
LLRA15-000016,Mount Street,9017299,N,1437 N MOUNT ST,"1437 N MOUNT ST
INDIANAPOLIS 46222
(39.78704032700006, -86.20200458699998)"
LLRA15-000017,Comings Halifax Rental,9030333,,2831  HALIFAX DR,"2831 HALIFAX DR
INDIANAPOLIS 46222
(39.80664294500008, -86.20858065899995)"
LLRA15-000018,318-320 N. Summit St.,1012050,N,318 N SUMMIT ST,"318 N SUMMIT ST
INDIANAPOLIS 46201
(39.77093027500007, -86.13220626799995)"
LLRA15-000018,609 WPMD,1027238,N,3059 N GLADSTONE AVE,"3059 N GLADSTONE AVE
INDIANAPOLIS 46218
(39.81243085700004, -86.09660536899997)"
LLRA15-000018,624 WPMD,1021935,,612  WOODRUFF PL MIDDLE DR,"612 WOODRUFF PL MIDDLE DR
INDIANAPOLIS 46201
(39.775984771000026, -86.12855122099995)"
LLRA15-000018,625 WPMD,1021978,,625  WOODRUFF PL MIDDLE DR,"625 WOODRUFF PL MIDDLE DR
INDIANAPOLIS 46201
(39.77616772400006, -86.12834018499996)"
LLRA15-000018,640 WPMD,1021936,,640  WOODRUFF PL MIDDLE DR,"640 WOODRUFF PL MIDDLE DR
INDIANAPOLIS 46201
(39.77637658900005, -86.12855398399995)"
LLRA15-000018,725 WPMD,1021915,,725  WOODRUFF PL MIDDLE DR,"725 WOODRUFF PL MIDDLE DR
INDIANAPOLIS 46201
(39.777579123000066, -86.12835048799997)"
LLRA15-000018,892 WPMD,1027294,,892  WOODRUFF PL MIDDLE DR,"892 WOODRUFF PL MIDDLE DR
INDIANAPOLIS 46201
(39.779847758000074, -86.12855030699995)"
LLRA15-000019,n/a,1018370,,3729  KINNEAR AVE,"3729 KINNEAR AVE
INDIANAPOLIS 46218
(39.82395021800005, -86.12697490899996)"
LLRA15-000019,n/a,1085680,E,4545 E 34TH ST,"4545 E 34TH ST
INDIANAPOLIS 46218
(39.81823259600003, -86.09289963099997)"
LLRA15-000019,n/a,7006251,N,3718 N IRVINGTON AVE,"3718 N IRVINGTON AVE
INDIANAPOLIS 46218
(39.82432010100007, -86.07683682199996)"
LLRA15-000020,NA,5039018,,3944  ARMADA DR,"3944 ARMADA DR
INDIANAPOLIS 46237
(39.646627874000046, -86.09843173599995)"
LLRA15-000021,Gladstone,1093139,S,1941 S GLADSTONE AVE,"1941 S GLADSTONE AVE
INDIANAPOLIS 46203
(39.74192158000005, -86.09451512999999)"
LLRA15-000021,Mars Hill,9007205,,2455  MARS HILL ST,"2455 MARS HILL ST
INDIANAPOLIS 46241
(39.72980072800004, -86.22870526099996)"
LLRA15-000021,Norfolk,9039733,S,404 S NORFOLK ST,"404 S NORFOLK ST
INDIANAPOLIS 46241
(39.75971050700008, -86.25392640499996)"
LLRA15-000021,Richland,1014186,N,224 N RICHLAND ST,"224 N RICHLAND ST
INDIANAPOLIS 46222
(39.77010408900003, -86.19071568199996)"
LLRA15-000023,NA,1044513,N,1218 N TACOMA AVE,"1218 N TACOMA AVE
INDIANAPOLIS 46201
(39.784259871000074, -86.11967635599996)"
LLRA15-000024,Butter Bean LLC,9000324,,6301  ROCKVILLE RD,"6301 ROCKVILLE RD
INDIANAPOLIS 46214
(39.76467338500004, -86.27040979699996)"
LLRA15-000024,Butter Bean LLC,9026242,,6301  ROCKVILLE RD,"6301 ROCKVILLE RD
INDIANAPOLIS 46214
(39.76467338500004, -86.27040979699996)"
LLRA15-000025,Canvasback,9054695,,2379  CANVASBACK DR,"2379 CANVASBACK DR
INDIANAPOLIS 46234
(39.79840643500006, -86.32035545199994)"
LLRA15-000025,Devon,7024695,,2632  DEVON AVE,"2632 DEVON AVE
INDIANAPOLIS 46219
(39.80624886500004, -86.02263578999998)"
LLRA15-000025,Evanston,8002418,,6918  EVANSTON AVE,"6918 EVANSTON AVE
INDIANAPOLIS 46220
(39.88065054900005, -86.12689655299994)"
LLRA15-000026,NA,8021309,E,2040 E 43RD ST,"2040 E 43RD ST
INDIANAPOLIS 46205
(39.83480817000003, -86.12589176399996)"
LLRA15-000027,Medina Way,5034121,,4149  MEDINA WAY,"4149 MEDINA WAY
INDIANAPOLIS 46227
(39.704871111000045, -86.15685472799998)"
LLRA15-000028,NA,8021779,,5536  CARROLLTON AVE,"5536 CARROLLTON AVE
INDIANAPOLIS 46220
(39.85372057100005, -86.14422687199999)"
LLRA15-000028,NA,8023353,N,5226 N DELAWARE ST,"5226 N DELAWARE ST
INDIANAPOLIS 46220
(39.84771026900006, -86.15358685699994)"
LLRA15-000029,1001 N. Wallace Ave.,1081221,,1001  WALLACE AVE,"1001 WALLACE AVE
INDIANAPOLIS 46201
(39.78172024200006, -86.08883438099997)"
LLRA15-000030,NA,4009533,E,7601 E 53RD ST,"7601 E 53RD ST
LAWRENCE 46226
(39.84990306100008, -86.03510117499997)"
LLRA15-000030,NA,7032795,,10243  BAYTON CT,"10243 BAYTON CT
INDIANAPOLIS 46229
(39.78566335000005, -85.98489049499995)"
LLRA15-000031,NA,1039350,,1701  FLETCHER AVE,"1701 FLETCHER AVE
INDIANAPOLIS 46203
(39.75788298800006, -86.13051010899994)"
LLRA15-000032,Jeffery L Russell Jr,9011170,S,726 S NORFOLK ST,"726 S NORFOLK ST
INDIANAPOLIS 46241
(39.75541019100007, -86.25374664899994)"
LLRA15-000033,BVR-1,9000284,W,3838 W WASHINGTON ST,"3838 W WASHINGTON ST
INDIANAPOLIS 46241
(39.76001701400003, -86.22695840199998)"
LLRA15-000033,BVR-2,9010825,W,3836 W WASHINGTON ST,"3836 W WASHINGTON ST
INDIANAPOLIS 46241
(39.76006771400006, -86.22679823499999)"
LLRA15-000033,BVR-3,9012598,,1405  WALDEMERE AVE,"1405 WALDEMERE AVE
INDIANAPOLIS 46241
(39.746950138000045, -86.25833503599995)"
LLRA15-000033,BVR-4,9011575,,1408  WALDEMERE AVE,"1408 WALDEMERE AVE
INDIANAPOLIS 46241
(39.74695129000003, -86.25840647699994)"
LLRA15-000033,BVR-5,9012624,S,1409 S WHITCOMB AVE,"1409 S WHITCOMB AVE
INDIANAPOLIS 46241
(39.74683145300003, -86.25723460599994)"
LLRA15-000034,NA,1005824,,2135  SHELDON ST,"2135 SHELDON ST
INDIANAPOLIS 46218
(39.797201148000056, -86.13316496699997)"
LLRA15-000034,NA,1037553,,2514  GUILFORD AVE,"2514 GUILFORD AVE
INDIANAPOLIS 46205
(39.80353985000005, -86.14197646599996)"
LLRA15-000034,NA,1084752,N,3246 N RILEY AVE,"3246 N RILEY AVE
INDIANAPOLIS 46218
(39.81624030000006, -86.08634660399997)"
LLRA15-000034,NA,7007343,N,3612 N HAWTHORNE LN,"3612 N HAWTHORNE LN
INDIANAPOLIS 46218
(39.82243035800008, -86.07854680899999)"
LLRA15-000035,"1522 N. Leland Ave. Indianapolis, IN 46219",7016760,N,1522 N LELAND AVE,"1522 N LELAND AVE
INDIANAPOLIS 46219
(39.78819030400007, -86.08190686199998)"
LLRA15-000036,200 N Belleview Place,9016877,N,200 N BELLEVIEW PL,"200 N BELLEVIEW PL
INDIANAPOLIS 46222
(39.76819014900008, -86.20293678299998)"
LLRA15-000036,62/64 N Holmes,9018774,N,62 N HOLMES AVE,"62 N HOLMES AVE
INDIANAPOLIS 46222
(39.76714042000003, -86.20532661499999)"
LLRA15-000036,85/87 N Addison Street,9019423,N,85 N ADDISON ST,"85 N ADDISON ST
INDIANAPOLIS 46222
(39.76786059600005, -86.20407523699998)"
LLRA15-000037,NA,9011898,W,5214 W LEGRANDE AVE,"5214 W LEGRANDE AVE
INDIANAPOLIS 46241
(39.738457821000054, -86.24881949199994)"
LLRA15-000037,NA,9032498,,5116  BERTHA ST,"5116 BERTHA ST
INDIANAPOLIS 46241
(39.760618505000025, -86.24626833999997)"
LLRA15-000038,1012 E Morris Indpls iN 46203,1025443,E,1012 E MORRIS ST,"1012 E MORRIS ST
INDIANAPOLIS 46203
(39.75153852400007, -86.14110073099994)"
LLRA15-000038,1337 S Meridian St,1013098,S,1337 S MERIDIAN ST,"1337 S MERIDIAN ST
INDIANAPOLIS 46225
(39.74935149300006, -86.15907517499994)"
LLRA15-000038,5617 S Shelby St Indpls IN 46227,5007221,,5617  SHELBY ST,"5617 SHELBY ST
INDIANAPOLIS 46227
(39.68423143900003, -86.13942531399994)"
LLRA15-000039,1332 N Audubon Road,7023347,N,1332 N AUDUBON RD,"1332 N AUDUBON RD
INDIANAPOLIS 46219
(39.78624064300004, -86.07024576999999)"
LLRA15-000040,41 David Lane Indianapolis in 46227,5018309,,41  DAVID LN,"41 DAVID LN
INDIANAPOLIS 46227
(39.64101280500006, -86.15679020099998)"
LLRA15-000041,902 E Berwyn Street Indianapois IN 46203,1027695,E,902 E BERWYN ST,"902 E BERWYN ST
INDIANAPOLIS 46203
(39.72451751600005, -86.14421073999995)"
LLRA15-000042,Warman Av,9020531,N,1636 N WARMAN AVE,"1636 N WARMAN AVE
INDIANAPOLIS 46222
(39.788315587000056, -86.20633676499995)"
LLRA15-000043,NA,9046377,,1107  WOODPOINTE DR,"1107 WOODPOINTE DR
INDIANAPOLIS 46234
(39.780340961000036, -86.31746437699996)"
LLRA15-000044,213-215 S 4th,5009431,S,213 S 04TH AVE,"213 S 04TH AVE
BEECH GROVE 46107
(39.71418642900005, -86.09290911999994)"
LLRA15-000044,Mills Road,2005523,,6021  MILLS RD,"6021 MILLS RD
INDIANAPOLIS 46221
(39.66972000800007, -86.26516285199995)"
LLRA15-000045,N/A,8039783,,4309  STAUGHTON DR,"4309 STAUGHTON DR
INDIANAPOLIS 46226
(39.84162276400008, -86.09518114899998)"
LLRA15-000046,Countrybrook North,8054975,,7364  COUNTRY BROOK DR,"7364 COUNTRY BROOK DR
INDIANAPOLIS 46260
(39.887575783000045, -86.18283533999994)"
LLRA15-000047,Countrybrook North Condominiums,8054906,,7452  COUNTRY BROOK DR,"7452 COUNTRY BROOK DR
INDIANAPOLIS 46260
(39.88899883100004, -86.18255637399994)"
LLRA15-000048,Countrybrook North Condominiums,8054981,,7352  COUNTRY BROOK DR,"7352 COUNTRY BROOK DR
INDIANAPOLIS 46260
(39.887646052000036, -86.18279950599998)"
LLRA15-000049,NA,3024902,,5902  EDELLE DR,"5902 EDELLE DR
INDIANAPOLIS 46237
(39.67568968000006, -86.07703681499999)"
LLRA15-000050,"1309 N LaSalle, Indianapolis, IN 46201",1004750,N,1309 N LASALLE ST,"1309 N LASALLE ST
INDIANAPOLIS 46201
(39.78492128100004, -86.10965496099999)"
LLRA15-000050,1423 N Gale St.,1048567,N,1423 N GALE ST,"1423 N GALE ST
INDIANAPOLIS 46201
(39.78729037200003, -86.10587432399996)"
LLRA15-000050,"1519 N Dearborn, Indianapolis, IN",1031339,N,1519 N DEARBORN ST,"1519 N DEARBORN ST
INDIANAPOLIS 46201
(39.788010548000045, -86.11103539399994)"
LLRA15-000050,"1523 N Dearborn, Indianapolis, IN",1016101,N,1523 N DEARBORN ST,"1523 N DEARBORN ST
INDIANAPOLIS 46201
(39.78815112700005, -86.11103539399994)"
LLRA15-000050,"1911 S Keystone, Indianapolis, IN",1016101,N,1523 N DEARBORN ST,"1523 N DEARBORN ST
INDIANAPOLIS 46201
(39.78815112700005, -86.11103539399994)"
LLRA15-000050,4050 Cornelius,8016613,,4050  CORNELIUS AVE,"4050 CORNELIUS AVE
INDIANAPOLIS 46208
(39.82976002300006, -86.16580680599998)"
LLRA15-000050,"627 N Gladstone, Indianapolis, IN",1007014,N,627 N GLADSTONE AVE,"627 N GLADSTONE AVE
INDIANAPOLIS 46201
(39.77619159400007, -86.09623433399997)"
LLRA15-000051,"960 Arnolda, Indianapolis, IN",9023362,,960  ARNOLDA AVE,"960 ARNOLDA AVE
INDIANAPOLIS 46222
(39.78014968200006, -86.20964651999998)"
LLRA15-000052,"928 Arnolda, Indianapolis",9023265,,928  ARNOLDA AVE,"928 ARNOLDA AVE
INDIANAPOLIS 46222
(39.77933040900007, -86.20963614899995)"
LLRA15-000053,"552 Lynn St., Indianapolis, IN",1037180,,552  LYNN ST,"552 LYNN ST
INDIANAPOLIS 46222
(39.77610056300006, -86.19486620099997)"
LLRA15-000054,"4034 & 4036 Cornelius, 407 Bernard",8016564,,4034  CORNELIUS AVE,"4034 CORNELIUS AVE
INDIANAPOLIS 46208
(39.82929104400006, -86.16580680599998)"
LLRA15-000055,202 N Forest,1026667,N,202 N FOREST AVE,"202 N FOREST AVE
INDIANAPOLIS 46201
(39.77001997200006, -86.12090583999998)"
LLRA15-000056,1537 S Randolph,1037811,S,1537 S RANDOLPH ST,"1537 S RANDOLPH ST
INDIANAPOLIS 46203
(39.74656181900008, -86.12724454299996)"
LLRA15-000057,2061 Bellefontaine,1058241,,2061  BELLEFONTAINE ST,"2061 BELLEFONTAINE ST
INDIANAPOLIS 46202
(39.795680136000044, -86.14232445499994)"
LLRA15-000058,3461 N Kenwood,1019201,N,3461 N KENWOOD AVE,"3461 N KENWOOD AVE
INDIANAPOLIS 46208
(39.818941249000034, -86.16030465999995)"
LLRA15-000059,5307 Guilford Ave,8011666,,5307  GUILFORD AVE,"5307 GUILFORD AVE
INDIANAPOLIS 46220
(39.849321159000056, -86.14272429699997)"
LLRA15-000060,n/a,1005632,E,312 E 29TH ST,"312 E 29TH ST
INDIANAPOLIS 46205
(39.80836791100006, -86.15150122699998)"
LLRA15-000060,n/a,1051162,N,1510 N GLADSTONE AVE,"1510 N GLADSTONE AVE
INDIANAPOLIS 46201
(39.78779046200003, -86.09699599299995)"
LLRA15-000060,n/a,1086162,N,2043 N BOSART AVE,"2043 N BOSART AVE
INDIANAPOLIS 46218
(39.79529988300004, -86.09040494099997)"
LLRA15-000060,n/a,1086228,N,1926 N BOSART AVE,"1926 N BOSART AVE
INDIANAPOLIS 46218
(39.79324997400005, -86.09047638199996)"
LLRA15-000060,n/a,8022385,,4716  CAROLINE ST,"4716 CAROLINE ST
INDIANAPOLIS 46205
(39.84202030200004, -86.12544583099998)"
LLRA15-000061,NA,4040101,,4033  CRABTREE CT,"4033 CRABTREE CT
INDIANAPOLIS 46235
(39.83101140100007, -85.97287449999999)"
LLRA15-000062,NA,7008326,S,117 S SPENCER AVE,"117 S SPENCER AVE
INDIANAPOLIS 46219
(39.76851048300006, -86.08126504099994)"
LLRA15-000063,Dry Den,2008147,,6209  DRY DEN CT,"6209 DRY DEN CT
INDIANAPOLIS 46221
(39.67342073100008, -86.26088503499994)"
LLRA15-000063,Priscilla,7023460,,3613  PRISCILLA CT,"3613 PRISCILLA CT
INDIANAPOLIS 46218
(39.82241077000003, -86.06860492099997)"
LLRA15-000063,Rural,1048783,N,3605 N RURAL ST,"3605 N RURAL ST
INDIANAPOLIS 46218
(39.82212039500007, -86.11668503199996)"
LLRA15-000064,N/A,1018122,N,901 N RILEY AVE,"901 N RILEY AVE
INDIANAPOLIS 46201
(39.78026145300004, -86.08593523999997)"
LLRA15-000065,NA,4029576,,10501  MARLIN CT,"10501 MARLIN CT
INDIANAPOLIS 46256
(39.92343016400008, -85.98305606199995)"
LLRA15-000066,Windham Lake Way Condo,9055332,,8112  WINDHAM LAKE WAY,"8112 WINDHAM LAKE WAY
INDIANAPOLIS 46214
(39.818464204000065, -86.30407140499995)"
LLRA15-000067,Bakers Corner,2012336,,9221  BAKERS CORNER DR,"9221 BAKERS CORNER DR
INDIANAPOLIS 46113
(39.63970482600007, -86.32604419199998)"
LLRA15-000067,Banyan,3009295,,8421  BANYAN LN,"8421 BANYAN LN
INDIANAPOLIS 46237
(39.64455031000006, -86.08003440399995)"
LLRA15-000067,Karst,2010960,,7108  KARST CT,"7108 KARST CT
INDIANAPOLIS 46221
(39.66097263000006, -86.26609219699998)"
LLRA15-000067,Sadlier,4000855,N,3815 N SADLIER DR,"3815 N SADLIER DR
INDIANAPOLIS 46226
(39.82634120300003, -86.03764541299995)"
LLRA15-000067,Thistleridge,2010131,,6715  THISTLERIDGE CT,"6715 THISTLERIDGE CT
INDIANAPOLIS 46221
(39.68187271800008, -86.27784086199995)"
LLRA15-000067,Trillium Woods,2011930,,6106  TRILLIUM WOODS CT,"6106 TRILLIUM WOODS CT
INDIANAPOLIS 46221
(39.67503392500004, -86.26474056999996)"
LLRA15-000067,Waterton Lakes,3014167,,5304  WATERTON LAKES DR,"5304 WATERTON LAKES DR
INDIANAPOLIS 46237
(39.69077063800006, -86.05833578499994)"
LLRA15-000067,Williams Creek,8029980,,7216  WILLIAMS CREEK DR,"7216 WILLIAMS CREEK DR
INDIANAPOLIS 46240
(39.88532996600003, -86.14247655599996)"
LLRA15-000068,Linwood Avenue,1075008,N,1310 N LINWOOD AVE,"1310 N LINWOOD AVE
INDIANAPOLIS 46201
(39.78480029100007, -86.09279592499996)"
LLRA15-000069,NA,8029504,N,6025 N MERIDIAN ST,"6025 N MERIDIAN ST
INDIANAPOLIS 46208
(39.86415678700007, -86.15681324599996)"
LLRA15-000070,15th,1093757,N,417 N 15TH AVE,"417 N 15TH AVE
BEECH GROVE 46107
(39.72954146400008, -86.09938467299997)"
LLRA15-000070,Horner,3003831,,3502  HORNER DR,"3502 HORNER DR
INDIANAPOLIS 46239
(39.717405632000066, -86.03375530999995)"
LLRA15-000071,2062 Park,1036810,N,2062 N PARK AVE,"2062 N PARK AVE
INDIANAPOLIS 46202
(39.79553033900004, -86.14715597199995)"
LLRA15-000072,1730 Ruckle,1010175,,1730  RUCKLE ST,"1730 RUCKLE ST
INDIANAPOLIS 46202
(39.79115051600007, -86.14831631999994)"
LLRA15-000073,32-34 Sheffield,9020484,N,32 N SHEFFIELD AVE,"32 N SHEFFIELD AVE
INDIANAPOLIS 46222
(39.76701021200006, -86.19834609199995)"
LLRA15-000074,1829 E. Edgewood,5014028,E,1829 E EDGEWOOD AVE,"1829 E EDGEWOOD AVE
INDIANAPOLIS 46227
(39.679563545000065, -86.12726989299995)"
LLRA15-000074,8116 W 86th Street,6003257,W,8116 W 86TH ST,"8116 W 86TH ST
INDIANAPOLIS 46278
(39.90987817800004, -86.30568114299996)"
LLRA15-000075,2319 Central,1041181,,2319  CENTRAL AVE,"2319 CENTRAL AVE
INDIANAPOLIS 46205
(39.799920533000034, -86.14947436299997)"
LLRA15-000075,2321 Central,1104012,,2321  CENTRAL AVE,"2321 CENTRAL AVE
INDIANAPOLIS 46205
(39.79996086300008, -86.14947436299997)"
LLRA15-000076,2806 Coopersmith Ct,6022838,,2806  COOPERSMITH CT,"2806 COOPERSMITH CT
INDIANAPOLIS 46268
(39.86994815600008, -86.20853917699998)"
LLRA15-000076,6267 Hazelhatch Drive,6022859,,6267  HAZELHATCH DR,"6267 HAZELHATCH DR
INDIANAPOLIS 46268
(39.869966592000026, -86.20821538599995)"
LLRA15-000077,na,6007742,,8011  CONARROE RD,"8011 CONARROE RD
INDIANAPOLIS 46278
(39.89888080000003, -86.27869470299999)"
LLRA15-000077,na,8003813,N,9315 N PARK AVE,"9315 N PARK AVE
INDIANAPOLIS 46240
(39.92387033600005, -86.14902497299994)"
LLRA15-000077,na,8020530,,5258  CORNELIUS AVE,"5258 CORNELIUS AVE
INDIANAPOLIS 46208
(39.848140070000056, -86.16538622299998)"
LLRA15-000078,Orchard Valley Way,4041441,,10832  ORCHARD VALLEY WAY,"10832 ORCHARD VALLEY WAY
INDIANAPOLIS 46235
(39.83333118500008, -85.97589263599997)"
LLRA15-000079,James Hoffman,9003953,S,1344 S GLEN ARM RD,"1344 S GLEN ARM RD
INDIANAPOLIS 46241
(39.74676001200004, -86.27366614499994)"
LLRA15-000080,NA,1082554,N,306 N EAST ST,"306 N EAST ST
INDIANAPOLIS 46202
(39.771352010000044, -86.14887632899996)"
LLRA15-000081,n/a,8010791,N,6454 N COLLEGE AVE,"6454 N COLLEGE AVE
INDIANAPOLIS 46220
(39.87447431900006, -86.14630558799996)"
LLRA15-000081,n/a,8014112,,6036  BIRCHWOOD AVE,"6036 BIRCHWOOD AVE
INDIANAPOLIS 46220
(39.86506248100005, -86.14120443699994)"
LLRA15-000081,n/a,8014118,,6041  BIRCHWOOD AVE,"6041 BIRCHWOOD AVE
INDIANAPOLIS 46220
(39.86504865400008, -86.14112608199997)"
LLRA15-000081,n/a,8014854,,5931  CARROLLTON AVE,"5931 CARROLLTON AVE
INDIANAPOLIS 46220
(39.86315315000007, -86.14461634299994)"
LLRA15-000081,n/a,8016034,N,6628 N COLLEGE AVE,"6628 N COLLEGE AVE
INDIANAPOLIS 46220
(39.87700599600004, -86.14618512799996)"
LLRA15-000081,N/a,8016431,E,264 E LAVEROCK RD,"264 E LAVEROCK RD
INDIANAPOLIS 46220
(39.866834690000076, -86.15187687099996)"
LLRA15-000081,n/a,8020716,N,6460 N COLLEGE AVE,"6460 N COLLEGE AVE
INDIANAPOLIS 46220
(39.874624115000074, -86.14629636999996)"
LLRA15-000081,n/A,8021666,,6349  CENTRAL AVE,"6349 CENTRAL AVE
INDIANAPOLIS 46220
(39.87170077700006, -86.15036507699995)"
LLRA15-000081,n/a,8023955,,6005  WINTHROP AVE,"6005 WINTHROP AVE
INDIANAPOLIS 46220
(39.864141808000056, -86.14222535799996)"
LLRA15-000082,NA,1087252,N,434 N 19TH AVE,"434 N 19TH AVE
BEECH GROVE 46107
(39.72986064600008, -86.10418623099997)"
LLRA15-000083,6672 Spur Way,8062101,,6672  SPUR WAY,"6672 SPUR WAY
INDIANAPOLIS 46220
(39.87703929800006, -86.14224494699994)"
LLRA15-000084,na,1018802,N,3711 N RILEY AVE,"3711 N RILEY AVE
INDIANAPOLIS 46218
(39.82412075600007, -86.08636504099997)"
LLRA15-000084,na,1047865,E,931 E RAYMOND ST,"931 E RAYMOND ST
INDIANAPOLIS 46203
(39.73726290500008, -86.14333846299996)"
LLRA15-000084,na,4015295,,9826  CONWAY DR,"9826 CONWAY DR
INDIANAPOLIS 46235
(39.831647461000045, -85.99654006399999)"
LLRA15-000085,NA,6017317,,5028  PRAIRIECLOVER LN,"5028 PRAIRIECLOVER LN
INDIANAPOLIS 46254
(39.85463778700006, -86.24881142599997)"
LLRA15-000085,Village at Eagle Creek,6016365,,4351  VILLAGE PKWY CIR W,"4351 VILLAGE PKWY CIR W
INDIANAPOLIS 46254
(39.83537394000007, -86.28893272699997)"
LLRA15-000086,NA,1032686,,3217  SUTHERLAND AVE,"3217 SUTHERLAND AVE
INDIANAPOLIS 46205
(39.81383203100006, -86.14096706699996)"
LLRA15-000087,1217 Rural,1047327,N,1217 N RURAL ST,"1217 N RURAL ST
INDIANAPOLIS 46201
(39.78416077500003, -86.11645457599997)"
LLRA15-000087,801 Bancroft St,1004740,N,801 N BANCROFT ST,"801 N BANCROFT ST
INDIANAPOLIS 46201
(39.779081516000076, -86.08451447599998)"
LLRA15-000088,N/A,4026290,,8134  BOWLINE CT,"8134 BOWLINE CT
INDIANAPOLIS 46236
(39.90472286900007, -85.97673118699998)"
LLRA15-000089,N /a,9027993,,102  COSSELL DR,"102 COSSELL DR
INDIANAPOLIS 46224
(39.767480343000045, -86.24621648799996)"
LLRA15-000089,N/a,1007604,,810  GREER ST,"810 GREER ST
INDIANAPOLIS 46203
(39.755971352000074, -86.14833590899997)"
LLRA15-000089,N/a,9002029,S,335 S EDGEHILL RD,"335 S EDGEHILL RD
INDIANAPOLIS 46241
(39.76045949000007, -86.23910460399998)"
LLRA15-000089,N/a,9003133,S,532 S FLEMING ST,"532 S FLEMING ST
INDIANAPOLIS 46241
(39.757970561000036, -86.23677584299998)"
LLRA15-000089,N/a,9003843,,4027  ROCKVILLE AVE,"4027 ROCKVILLE AVE
INDIANAPOLIS 46241
(39.76248404900008, -86.23090957599999)"
LLRA15-000089,N/a,9004722,S,631 S NORFOLK ST,"631 S NORFOLK ST
INDIANAPOLIS 46241
(39.75700034000005, -86.25367520799995)"
LLRA15-000089,N/a,9004798,S,750 S WHITCOMB AVE,"750 S WHITCOMB AVE
INDIANAPOLIS 46241
(39.755270765000034, -86.25748580399994)"
LLRA15-000089,N/a,9006052,,5227  MARTHA ST,"5227 MARTHA ST
INDIANAPOLIS 46241
(39.74582320600007, -86.24888171599997)"
LLRA15-000089,N/a,9008872,S,1501 S GIRLS SCHOOL RD,"1501 S GIRLS SCHOOL RD
INDIANAPOLIS 46231
(39.743981860000076, -86.28890507199998)"
LLRA15-000089,N/a,9009379,S,812 S LYNHURST DR,"812 S LYNHURST DR
INDIANAPOLIS 46241
(39.75493084200008, -86.25021605799998)"
LLRA15-000089,N/a,9010755,S,71 S LYNHURST DR,"71 S LYNHURST DR
INDIANAPOLIS 46241
(39.76273179000003, -86.25024486499996)"
LLRA15-000089,N/a,9011273,,49  MYRON AVE,"49 MYRON AVE
INDIANAPOLIS 46224
(39.76429894700004, -86.24879390299998)"
LLRA15-000089,n/a,9011715,,5  IRIS AVE,"5 IRIS AVE
INDIANAPOLIS 46224
(39.764745067000035, -86.24620251699997)"
LLRA15-000089,N/a,9012480,S,1322 S WORTH AVE,"1322 S WORTH AVE
INDIANAPOLIS 46241
(39.74799064900003, -86.25514667199997)"
LLRA15-000089,N/a,9012546,,5640  LAMBERT ST,"5640 LAMBERT ST
INDIANAPOLIS 46241
(39.747278538000046, -86.25665155199994)"
LLRA15-000089,N/a,9012569,S,1244 S WORTH AVE,"1244 S WORTH AVE
INDIANAPOLIS 46241
(39.74917058500006, -86.25515588999997)"
LLRA15-000089,N/a,9014668,,732  INGOMAR ST,"732 INGOMAR ST
INDIANAPOLIS 46241
(39.75550006900005, -86.25618602999998)"
LLRA15-000089,N/a,9026498,S,716 S AUBURN ST,"716 S AUBURN ST
INDIANAPOLIS 46241
(39.75562105900008, -86.24396608099994)"
LLRA15-000090,Gale Rental,1081961,N,3142 N GALE ST,"3142 N GALE ST
INDIANAPOLIS 46218
(39.81354972200006, -86.10585588799995)"
